CANopen pre-defined connection set,,,
"Using 11-bit message IDs, allowing 127 nodes",,,
"Function 
Code (4bit)","Node ID 
(7bit)",Msg ID,Description
0,0,000h,NMT Master
0,127,001h-07Fh,Unused
1,0,080h,SYNC
1,1-127,081h-0FFh,Emergencies
2,0,100h,Time Stamp
2,1-127,101h-17Fh,Unused
3,0 = Unused,180h,Unused
3,1-127,181h-1FFh,TPDO 1
4,0 = Unused,200h,Unused
4,1-127,201h-27Fh,RPDO 1
5,0 = Unused,280h,Unused
5,1-127,281h-2FFh,TPDO 2
6,0 = Unused,300h,Unused
6,1-127,301h-37Fh,RPDO 2
7,0 = Unused,380h,Unused
7,1-127,381h-3FFh,TPDO 3
8,0 = Unused,400h,Unused
8,1-127,401h-47Fh,RPDO 3
9,0 = Unused,480h,Unused
9,1-127,481h-4FFh,TPDO 4
A,0 = Unused,500h,Unused
A,1-127,501h-57Fh,RPDO 4
B,0 = Unused,580h,Unused
B,1-127,581h-5FFh,TSDO
C,0 = Unused,600h,Unused
C,1-127,601h-67Fh,RSDO
D,Unused,680h,Unused
D,Unused,681h-6FFh,Unused
E,0 = Unused,700h,Unused
E,1-127,701h-77Fh,"NMT Control (boot-up, heartbeat)"
F,Unused,780h,Unused
F,Unused,781h-7FFh,Unused
